latitude;longitude
47.7011837;-3.2887486
47.7011737;-3.2886998
47.7011663;-3.2886466
47.7011526;-3.2886401
47.7011558;-3.2886075
47.7011547;-3.2885971
47.7011362;-3.2885499
47.7011111;-3.2884823
47.701103;-3.2883957
47.701081;-3.2883147
47.7010619;-3.2882379
47.7010387;-3.2881642
47.7010427;-3.2880677
47.7010427;-3.288003
47.7010246;-3.287921
47.7010097;-3.2878473
47.7009903;-3.2878057
47.700985;-3.287776
47.7009682;-3.2877289
47.700939;-3.2876964
47.7009051;-3.287708
47.7008607;-3.2877071
47.7007979;-3.2877149
47.7007384;-3.287707
47.7006811;-3.2876821
47.7006024;-3.28767
47.7005693;-3.2876679
47.7005102;-3.2876337
47.7004595;-3.2875845
47.7004017;-3.2875804
47.7003599;-3.2875653
47.7003258;-3.2875142
47.7002841;-3.2874859
47.7002332;-3.2874208
47.7002285;-3.2874335
47.7002523;-3.2874469
47.7003063;-3.2874054
47.7003637;-3.2873252
47.7003577;-3.2872651
47.7003237;-3.2872274
47.7002763;-3.2871836
47.700242;-3.2871153
47.7002208;-3.2870672
47.7001809;-3.2870466
47.700107;-3.2870109
47.7001023;-3.2869224
47.7000859;-3.2868403
47.7000428;-3.2868027
47.6999398;-3.2867025
47.6999235;-3.2866489
47.6998767;-3.2866187
47.699871;-3.2865409
47.6998786;-3.2865115
47.6998437;-3.2864589
47.6998404;-3.2864132
47.6998474;-3.2864589
47.6998592;-3.2865274
47.699792;-3.2865175
47.6997556;-3.2866153
47.6996646;-3.2865918
47.6996472;-3.2865612
47.6995679;-3.2865833
47.6994854;-3.2865582
47.6994271;-3.2864894
47.6993628;-3.286486
47.6993211;-3.2864429
47.6993067;-3.2864084
47.6992942;-3.2864261
47.6992387;-3.2864076
47.6991811;-3.286386
47.6991497;-3.2863865
47.6991126;-3.2863865
47.6990904;-3.2863835
47.6990156;-3.2863945
47.6990369;-3.2864092
47.6990309;-3.2864222
47.6990309;-3.2864222
47.6989762;-3.2864004
47.6989381;-3.2863867
47.6988972;-3.2863967
47.6988972;-3.2863967
47.6989013;-3.2864053
47.6989324;-3.2863946
47.6989255;-3.2863839
47.6989334;-3.2863896
47.6989467;-3.2864139
47.6989467;-3.2864139
47.6989371;-3.2864139
47.6989223;-3.2864461
47.6988648;-3.2864288
47.6988447;-3.2864267
47.6988129;-3.2864095
47.6987261;-3.2863535
47.6986783;-3.2863471
47.6986459;-3.2863253
47.6985866;-3.2863054
47.6985409;-3.2862533
47.6985228;-3.2862221
47.6985259;-3.2862362
47.6985259;-3.2862362
47.6985244;-3.2862336
47.6984772;-3.2861976
47.6984284;-3.2861687
47.6983864;-3.2861464
47.6983106;-3.2861096
47.6982251;-3.2860633
47.6981727;-3.286028
47.6981067;-3.2859827
47.6981202;-3.2859832
47.6981134;-3.2859772
47.6981224;-3.2859777
47.6981224;-3.2859777
47.698091;-3.2859939
47.6980339;-3.2859804
47.697978;-3.2859907
47.6979284;-3.285935
47.6979233;-3.285938
47.6979233;-3.285938
47.6979123;-3.2859299
47.6978464;-3.2858814
47.6977816;-3.2858286
47.6977246;-3.2857824
47.697693;-3.285726
47.6976187;-3.2857003
47.6975623;-3.2856896
47.6975215;-3.2856685
47.6974723;-3.2856541
47.6974255;-3.2856346
47.6973744;-3.2856144
47.6973157;-3.2855799
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6973056;-3.2855786
47.6972933;-3.2855795
47.6972407;-3.285575
47.6971841;-3.2855949
47.6971642;-3.2855877
47.6971019;-3.28554
47.6970608;-3.2855193
47.6970511;-3.2855122
47.6969901;-3.2854962
47.6969326;-3.2854707
47.6968608;-3.2854701
47.6967852;-3.2854299
47.6967182;-3.2854091
47.6966675;-3.2853995
47.6966708;-3.2853307
47.6966719;-3.2853201
47.6966719;-3.2853201
47.6966521;-3.2853464
47.696613;-3.2853697
47.6965914;-3.2853854
47.6965363;-3.2853732
47.696474;-3.2853626
47.6964148;-3.2853158
47.6963758;-3.2852903
47.6963361;-3.285271
47.6962955;-3.2852455
47.6962686;-3.2852116
47.6962686;-3.2852116
47.6962686;-3.2852116
47.6962;-3.2851606
47.6961277;-3.2850713
47.6960957;-3.2850344
47.6960826;-3.2849479
47.6960476;-3.2848837
47.6960063;-3.2847803
47.6960027;-3.2847162
47.6959831;-3.2846371
47.6959469;-3.2845901
47.6958883;-3.2845504
47.6958293;-3.284525
47.6958091;-3.2844895
47.6957913;-3.2844784
47.6957314;-3.2844374
47.6956861;-3.2843916
47.6956465;-3.2843351
47.6956023;-3.2843036
47.6955797;-3.2842863
47.6955288;-3.2842366
47.6954911;-3.2841623
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954766;-3.2841594
47.6954926;-3.2841617
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.695501;-3.2841578
47.6954852;-3.2841872
47.6954164;-3.2842435
47.6953449;-3.2842369
47.6953002;-3.2842191
47.6952423;-3.2842073
47.6951967;-3.2841979
47.6951174;-3.2841738
47.695073;-3.2841497
47.6950307;-3.2841726
47.6949419;-3.2841362
47.6948819;-3.2841019
47.6948662;-3.2840829
47.6948069;-3.2840569
47.6947516;-3.2839959
47.6946789;-3.2839777
47.6946626;-3.2839604
47.6946626;-3.2839604
47.6945827;-3.2839149
47.6945193;-3.2838801
47.6944757;-3.2838297
47.6943964;-3.2837718
47.6943409;-3.2837541
47.6942909;-3.283691
47.6942586;-3.2836348
47.6942156;-3.2835392
47.694177;-3.283489
47.6941454;-3.2834324
47.6941009;-3.2833871
47.6940383;-3.2833432
47.6939988;-3.2832986
47.6939823;-3.2832898
47.6939661;-3.2832355
47.6939655;-3.2832359
47.693965;-3.2832055
47.6939823;-3.2831845
47.6939764;-3.2831694
47.6939764;-3.2831694
47.6939764;-3.2831694
47.6939855;-3.2831708
47.6939855;-3.2831708
47.6939507;-3.2831573
47.6939433;-3.2831407
47.6939133;-3.2830932
47.6938824;-3.2830474
47.6938407;-3.2830011
47.693845;-3.2830144
47.6938034;-3.2829826
47.6938029;-3.2829793
47.6937696;-3.2829465
47.6937077;-3.2829053
47.6936544;-3.2828616
47.6936063;-3.2828274
47.6935628;-3.2828146
47.6935142;-3.2828038
47.6934959;-3.2827935
47.693449;-3.2827752
47.6934458;-3.2827678
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6934057;-3.2827439
47.6933484;-3.2827215
47.6933486;-3.2827168
47.6933418;-3.2827205
47.6933469;-3.28273
47.6933469;-3.28273
47.6933464;-3.2827393
47.6933767;-3.282739
47.6933966;-3.2827319
47.6934449;-3.2827594
47.6934932;-3.2827822
47.6935272;-3.2827998
47.6935431;-3.2828139
47.6935548;-3.2828198
47.6936192;-3.2828552
47.6936618;-3.282884
47.693716;-3.2829189
47.6937475;-3.2829425
47.6937734;-3.2829728
47.6938108;-3.2829942
47.6938319;-3.2830218
47.693866;-3.2830529
47.6939006;-3.2831164
47.6939093;-3.2831338
47.6939306;-3.2831543
47.6939622;-3.2832305
47.6939797;-3.2832451
47.6939979;-3.2832915
47.6940178;-3.2833256
47.6940181;-3.2833408
47.6940728;-3.2833882
47.6941363;-3.283466
47.6941911;-3.2835308
47.6942167;-3.2835717
47.6942596;-3.2836367
47.6943144;-3.2836958
47.6943674;-3.2837626
47.6944298;-3.2838123
47.6944666;-3.2838425
47.6945215;-3.2838564
47.6945598;-3.283883
47.6945891;-3.2839081
47.6945966;-3.2839161
47.6946622;-3.2839567
47.6946953;-3.2839799
47.6947611;-3.2840528
47.6948074;-3.2841223
47.6948417;-3.2841384
47.6948902;-3.2841567
47.6949413;-3.2841707
47.6949856;-3.284189
47.6950443;-3.2842064
47.6951128;-3.2842083
47.6951511;-3.2842124
47.6952102;-3.2842201
47.6952525;-3.2841924
47.6952731;-3.2841941
47.695342;-3.2842226
47.695392;-3.2842305
47.6954258;-3.2841815
47.6954129;-3.2841584
47.6953858;-3.2841241
47.6953602;-3.2840711
47.6953496;-3.2840704
47.6953396;-3.284074
47.6953102;-3.2840642
47.6952657;-3.2840739
47.6952162;-3.2840624
47.695152;-3.2840399
47.695152;-3.2840399
47.695152;-3.2840399
47.695152;-3.2840399
47.6951348;-3.2840343
47.695134;-3.2839214
47.6950842;-3.28387
47.6949665;-3.2838004
47.6949706;-3.283719
47.6950009;-3.283589
47.6950313;-3.2835018
47.6950245;-3.2834477
47.6950539;-3.2833685
47.6950869;-3.2832987
47.6951398;-3.283249
47.6951788;-3.2831991
47.6952298;-3.2831637
47.6952648;-3.2831273
47.6952979;-3.2831025
47.6953413;-3.2830557
47.6953642;-3.2830327
47.6954117;-3.2829902
47.6954853;-3.282942
47.6955307;-3.2828914
47.6955953;-3.282845
47.6956474;-3.2828033
47.6956918;-3.2827679
47.6957429;-3.2827391
47.6957752;-3.2827031
47.6958255;-3.2826551
47.695882;-3.2826183
47.6959137;-3.2825706
47.6959446;-3.2825004
47.6959584;-3.2824328
47.6959701;-3.2823689
47.695947;-3.2822967
47.6959578;-3.2822082
47.6959728;-3.2821327
47.6959818;-3.2821101
47.6959779;-3.2820912
47.6959768;-3.2819995
47.6959688;-3.2819112
47.6959672;-3.2818317
47.6959597;-3.2817981
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959694;-3.2817941
47.6959614;-3.281753
47.6959496;-3.2816389
47.6959259;-3.2815612
47.6959212;-3.2814807
47.6959122;-3.2814427
47.6958994;-3.2813546
47.6958766;-3.2812594
47.6958544;-3.2811498
47.6958386;-3.2810599
47.6958284;-3.2809737
47.6957948;-3.2808873
47.6957773;-3.2808095
47.6957514;-3.2807142
47.6957476;-3.2806406
47.6957374;-3.2805327
47.6957219;-3.2804653
47.6957051;-3.2803623
47.6957062;-3.2802732
47.6956885;-3.2801685
47.6956777;-3.2800889
47.6956775;-3.2799746
47.6956553;-3.2798683
47.6956429;-3.2797518
47.6956278;-3.2796539
47.6956127;-3.2795472
47.695603;-3.2794395
47.6955997;-3.2793467
47.6955893;-3.2792612
47.6955779;-3.2791572
47.6955701;-3.2790831
47.695557;-3.2789715
47.6955526;-3.278885
47.6955413;-3.2788026
47.6955392;-3.2787188
47.6955169;-3.2786113
47.6955126;-3.27854
47.6954867;-3.278433
47.6954776;-3.278329
47.6954508;-3.2782701
47.6954405;-3.2781915
47.6954013;-3.2780869
47.6953717;-3.2780181
47.6953363;-3.2779482
47.6952871;-3.2779069
47.695222;-3.2779391
47.6951681;-3.2779563
47.6951038;-3.2779694
47.6950318;-3.2780106
47.694996;-3.2780569
47.6949216;-3.2780884
47.6948788;-3.2781057
47.6948034;-3.2781516
47.69474;-3.2781886
47.694671;-3.2782206
47.6946074;-3.2782735
47.6945518;-3.2782978
47.6944995;-3.278325
47.6944351;-3.2783552
47.6943816;-3.2783739
47.6943172;-3.278422
47.6942658;-3.2784804
47.694208;-3.2785298
47.6941345;-3.2785855
47.6940671;-3.2786186
47.6940199;-3.2786324
47.6939553;-3.2786784
47.6938944;-3.2786973
47.6938277;-3.278746
47.6937588;-3.2787409
47.6937093;-3.2787765
47.6936446;-3.2787964
47.6936132;-3.2788111
47.6935661;-3.2788037
47.6935099;-3.2787877
47.6934332;-3.2787807
47.6933723;-3.2787942
47.6933126;-3.2788234
47.6932517;-3.2788594
47.6931907;-3.2789038
47.6931368;-3.2789331
47.6930865;-3.2789568
47.6930248;-3.2789753
47.69295;-3.2789967
47.6928818;-3.2790464
47.6928077;-3.279094
47.6927429;-3.2791029
47.6926801;-3.2791396
47.6926039;-3.2791592
47.6925319;-3.2791968
47.6924708;-3.2792308
47.6924125;-3.2792736
47.6923618;-3.2792837
47.6922922;-3.2793074
47.6922361;-3.2793378
47.6921636;-3.2793995
47.6921181;-3.2794117
47.6920408;-3.2794427
47.6919933;-3.2794571
47.6919222;-3.2795001
47.6918573;-3.2795327
47.6917946;-3.2795532
47.6917311;-3.2795826
47.6916632;-3.2796101
47.691596;-3.2796618
47.6915354;-3.2796826
47.6914643;-3.2797042
47.6914081;-3.2797266
47.6913407;-3.2797614
47.6912884;-3.2797961
47.6912027;-3.2798338
47.6911482;-3.2798683
47.6910905;-3.2798947
47.6910278;-3.2799252
47.6909745;-3.2799509
47.6909288;-3.2799789
47.6908504;-3.2800105
47.690795;-3.2800422
47.6907138;-3.2800768
47.6906517;-3.2800967
47.6905925;-3.2801301
47.6905418;-3.2801783
47.6904686;-3.2802169
47.6904099;-3.2802384
47.6903393;-3.2802538
47.6902791;-3.2802808
47.6902053;-3.2803092
47.6901336;-3.2803467
47.6900778;-3.2803787
47.6900072;-3.2804122
47.6899352;-3.2804529
47.6898777;-3.2804945
47.689827;-3.2805401
47.6898161;-3.2804962
47.6897566;-3.2805265
47.6897412;-3.2805341
47.6896981;-3.280532
47.6896534;-3.2804679
47.6896051;-3.2804192
47.6895803;-3.2803498
47.689539;-3.280295
47.6894918;-3.2802164
47.6894715;-3.2801746
47.6894715;-3.2801746
47.6894715;-3.2801746
47.6894821;-3.2801879
47.6894908;-3.2802095
47.6894908;-3.2802095
47.6894908;-3.2802095
47.6894835;-3.2802067
47.6894735;-3.2801411
47.6894521;-3.2800945
47.6894229;-3.2800359
47.6893769;-3.2799606
47.6893524;-3.2799191
47.6893296;-3.279809
47.6893059;-3.2797395
47.6892752;-3.2796791
47.6892562;-3.279602
47.6892533;-3.279591
47.6892628;-3.2795796
47.6892859;-3.2795551
47.6892859;-3.2795551
47.6892803;-3.2795646
47.6892516;-3.2796282
47.689194;-3.2796551
47.6891623;-3.2796658
47.689115;-3.2797348
47.6890695;-3.2797626
47.6890333;-3.2798021
47.6889951;-3.2798241
47.6889882;-3.279825
47.6890288;-3.279784
47.6890207;-3.2797991
47.6889573;-3.2798551
47.6889207;-3.2799039
47.6888869;-3.2799219
47.688819;-3.2799843
47.6887726;-3.2800498
47.6887175;-3.2800964
47.6886867;-3.2801369
47.6886588;-3.2801812
47.6886497;-3.2802334
47.6886542;-3.2802354
47.6886855;-3.2802789
47.6887284;-3.2803556
47.6887452;-3.2804405
47.6887513;-3.2804967
47.6887481;-3.2805273
47.6887413;-3.2804335
47.6887321;-3.2804289
47.6887321;-3.2804289
47.6887261;-3.2803581
47.688745;-3.2803119
47.6887535;-3.2802636
47.6887655;-3.2801674
47.688769;-3.2800917
47.6888016;-3.2800156
47.688872;-3.2799609
47.6889311;-3.2798809
47.6889846;-3.2798368
47.6890439;-3.279784
47.6890937;-3.2797545
47.6891639;-3.2797056
47.6892128;-3.2796504
47.6892746;-3.2795935
47.6893019;-3.2795597
47.6892924;-3.2795625
47.6892926;-3.2795719
47.6892891;-3.2795625
47.6892904;-3.2795526
47.6892904;-3.2795526
47.6893343;-3.2795272
47.6893373;-3.279553
47.6893;-3.279572
47.6892939;-3.2795769
47.6892981;-3.2795513
47.689359;-3.2795075
47.6894038;-3.2794409
47.689429;-3.2794098
47.6894505;-3.2793899
47.6894695;-3.2793902
47.6894119;-3.279422
47.6893685;-3.279473
47.6893146;-3.2795184
47.6892564;-3.2795864
47.6892152;-3.2796533
47.6891784;-3.2796612
47.6891715;-3.2796546
47.6891715;-3.2796546
47.6891715;-3.2796546
47.6891715;-3.2796546
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.6891475;-3.2796418
47.68916;-3.2795997
47.6891895;-3.279614
47.6891895;-3.279614
47.6891895;-3.279614
47.6891895;-3.279614
47.6891895;-3.279614
47.6891845;-3.2796056
47.6891845;-3.2796056
47.6891845;-3.2796056
47.6891845;-3.2796056
47.6891845;-3.2796056
47.689186;-3.2796097
47.6891865;-3.2796111
47.6891731;-3.2795687
47.6891285;-3.2795522
47.6891501;-3.2795399
47.6891499;-3.2795285
47.6891499;-3.2795285
47.6891499;-3.2795285
47.6891499;-3.2795285
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.6891534;-3.2795278
47.689165;-3.2795339
47.6891634;-3.2795792
47.6891572;-3.2795302
47.6891594;-3.2795281
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891545;-3.2795367
47.6891459;-3.2795469
47.6891459;-3.2795469
47.6891459;-3.2795469
47.6891459;-3.2795469
47.6891502;-3.2795445
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891493;-3.279543
47.6891424;-3.279514
47.689105;-3.2794612
47.6890347;-3.2794592
47.6889795;-3.2794823
47.6889188;-3.2794874
47.6888883;-3.2795162
47.688858;-3.2795194
47.6887912;-3.2795431
47.688724;-3.2795763
47.6886602;-3.2796147
47.6885991;-3.2796378
47.6885295;-3.2796562
47.6884964;-3.2796969
47.6884463;-3.2797548
47.6883957;-3.2797536
47.6883352;-3.279781
47.6883015;-3.2797944
47.6882838;-3.2798051
47.688216;-3.2798196
47.6881483;-3.2798388
47.6880905;-3.2798545
47.6880315;-3.2798754
47.6879944;-3.2799259
47.6879576;-3.2799757
47.6878965;-3.2799711
47.6878713;-3.2799259
47.6878713;-3.2799259
47.6878069;-3.2799596
47.6877599;-3.2799669
47.6877157;-3.279972
47.6876888;-3.2800272
47.6876243;-3.2800496
47.6876109;-3.2800569
47.6875404;-3.2800576
47.6874957;-3.2800777
47.6874447;-3.2801148
47.6873935;-3.2801315
47.6873174;-3.280127
47.6872571;-3.2801368
47.6872257;-3.2801303
47.6871839;-3.2801184
47.6871253;-3.2801009
47.6870878;-3.2800989
47.6870484;-3.2801262
47.6869893;-3.2801491
47.6869355;-3.2801725
47.6868811;-3.280188
47.6868552;-3.2801948
47.6868167;-3.2801967
47.6867852;-3.2801668
47.686788;-3.2801655
47.6867829;-3.2801455
47.6867829;-3.2801455
47.6867829;-3.2801455
47.6867829;-3.2801455
47.6867829;-3.2801455
47.6867901;-3.2801527
47.6867901;-3.2801527
47.6867901;-3.2801527
47.6867388;-3.2801749
47.6866693;-3.2802301
47.6866203;-3.2802903
47.6865817;-3.2803336
47.6865388;-3.2803755
47.6864815;-3.2804141
47.6864196;-3.2804699
47.6863729;-3.2805296
47.6863165;-3.2805809
47.6862827;-3.2806398
47.6862296;-3.2807131
47.6862086;-3.2807532
47.6861483;-3.280829
47.6860836;-3.2808992
47.6860353;-3.2809693
47.6860018;-3.2810243
47.6859596;-3.2810866
47.6859221;-3.281128
47.685903;-3.2811457
47.6858586;-3.2812105
47.6857826;-3.2812217
47.6857261;-3.2812508
47.6856548;-3.2812659
47.6856209;-3.2812627
47.6855844;-3.2812903
47.6855391;-3.2813452
47.6855291;-3.2814052
47.6855177;-3.2814487
47.6854516;-3.281508
47.6853928;-3.2815645
47.6853489;-3.2816108
47.6852975;-3.2816472
47.6852533;-3.2816986
47.6851972;-3.2817457
47.685148;-3.2818153
47.685116;-3.2818612
47.6850655;-3.281926
47.6850257;-3.2819976
47.6850035;-3.2820527
47.6849564;-3.282136
47.6849001;-3.2821996
47.6848574;-3.2822493
47.6848178;-3.2822839
47.6847619;-3.2823284
47.6847079;-3.2823689
47.684623;-3.2824338
47.6845771;-3.2824788
47.6845542;-3.2825362
47.6844997;-3.2825827
47.6844565;-3.2826533
47.6844152;-3.2827247
47.6843363;-3.2827525
47.6842961;-3.2828149
47.6842546;-3.2828835
47.6842002;-3.2829184
47.6841329;-3.2829737
47.684068;-3.2829927
47.6840422;-3.2830576
47.6840342;-3.2830648
47.6840444;-3.2830577
47.6840444;-3.2830577
47.6840444;-3.2830577
47.6840444;-3.2830577
47.6840444;-3.2830577
47.6840435;-3.2830682
47.6840661;-3.2831522
47.6841057;-3.283246
47.6841185;-3.2833253
47.6841428;-3.2834156
47.6841425;-3.2835073
47.6842056;-3.2835676
47.6842303;-3.2836157
47.6842232;-3.2836732
47.6842375;-3.2836719
47.6842545;-3.2837348
47.6842477;-3.2837471
47.6842851;-3.2837672
47.6843103;-3.2838458
47.6843321;-3.2839306
47.6843383;-3.2839537
47.6843381;-3.2840163
47.6844131;-3.2840876
47.684452;-3.2841918
47.6844901;-3.28429
47.6845099;-3.2843672
47.6845283;-3.2844606
47.6845519;-3.2845557
47.6845841;-3.284643
47.6846021;-3.2847292
47.6846374;-3.2848073
47.6846899;-3.2848729
47.6847027;-3.2849304
47.6847469;-3.2850038
47.6847739;-3.2850899
47.6847991;-3.2851783
47.6848129;-3.2852658
47.6848458;-3.2853414
47.6849146;-3.2853741
47.684924;-3.285487
47.6849292;-3.2855817
47.6849789;-3.285638
47.6850075;-3.2857136
47.6850365;-3.2857975
47.6850604;-3.2858745
47.6850845;-3.2859502
47.6851124;-3.2860186
47.6851543;-3.286092
47.68516;-3.2861835
47.6851929;-3.2862751
47.6852239;-3.2863543
47.6852536;-3.2864287
47.6852886;-3.2865046
47.6853311;-3.2865926
47.6853563;-3.2866647
47.6853826;-3.2867156
47.6854191;-3.2867989
47.6854233;-3.2868927
47.6854669;-3.287004
47.6854866;-3.2870722
47.6855077;-3.2871656
47.6855024;-3.2872461
47.6855333;-3.2873584
47.6855786;-3.2874382
47.6855991;-3.2874438
47.6855887;-3.2874759
47.6856301;-3.2875196
47.6856706;-3.287594
47.6856605;-3.2876829
47.685678;-3.2877553
47.6857121;-3.2877967
47.6857397;-3.2878377
47.6857642;-3.2878905
47.6857731;-3.2878886
47.6857731;-3.2878886
47.6857731;-3.2878886
47.6857731;-3.2878886
47.6857715;-3.2878642
47.6857751;-3.2878716
47.6857945;-3.2879398
47.6857882;-3.2880285
47.6858098;-3.2880971
47.6858412;-3.2881935
47.6858628;-3.2882862
47.6859046;-3.2883719
47.6859496;-3.2884493
47.6859797;-3.2885543
47.6860059;-3.2886659
47.6860283;-3.288751
47.6860599;-3.2888423
47.6860954;-3.2889199
47.6861462;-3.2890064
47.6861673;-3.2890732
47.6861779;-3.2891707
47.6862023;-3.2892358
47.6862298;-3.289305
47.686259;-3.2893867
47.6862824;-3.2894604
47.6863141;-3.2895229
47.6863175;-3.2895207
47.6863516;-3.2896095
47.6863663;-3.2897016
47.6863938;-3.2898081
47.6864233;-3.2898905
47.6864334;-3.2899721
47.6864745;-3.2900303
47.686507;-3.2900991
47.6865128;-3.2901845
47.6865368;-3.2902945
47.6865955;-3.2903492
47.6866391;-3.2904352
47.6866597;-3.2905138
47.6866822;-3.2905828
47.6867055;-3.2906872
47.6867305;-3.290753
47.6867587;-3.2908496
47.6867715;-3.2909305
47.6868042;-3.2910087
47.6868134;-3.2910867
47.6868266;-3.2911526
47.686852;-3.2911891
47.6868763;-3.2912623
47.6868963;-3.2913409
47.6869398;-3.2914306
47.686961;-3.2915242
47.6869998;-3.2916043
47.6870144;-3.2917152
47.6870438;-3.2917884
47.687083;-3.2918929
47.6871186;-3.2919851
47.6871479;-3.2920638
47.6871677;-3.2921497
47.6871759;-3.2922325
47.6872093;-3.2923068
47.6872479;-3.2923932
47.6872695;-3.2924612
47.6872896;-3.292561
47.6873098;-3.2926536
47.6873556;-3.2927186
47.6874025;-3.2927348
47.6873822;-3.2928173
47.6874215;-3.2928251
47.6874775;-3.2929051
47.6874749;-3.2929849
47.687494;-3.2930773
47.6875318;-3.2931634
47.6875284;-3.2932064
47.6875172;-3.2932867
47.687545;-3.293369
47.6875678;-3.293454
47.6876081;-3.2935232
47.6876184;-3.2936095
47.6876086;-3.2936774
47.6876465;-3.2937426
47.6876923;-3.2937993
47.6877258;-3.2938693
47.6877222;-3.2939232
47.6877655;-3.293915
47.6878015;-3.2940121
47.6878482;-3.2940877
47.6878563;-3.2941562
47.6878563;-3.2941562
47.6878563;-3.2941562
47.6878563;-3.2941562
47.6878423;-3.2942009
47.6878224;-3.2942405
47.6878224;-3.2942405
47.6878156;-3.2942647
47.687821;-3.2943447
47.6878162;-3.2944317
47.6878267;-3.2944798
47.6878483;-3.2945372
47.6878768;-3.2945846
47.6878827;-3.294633
47.6879064;-3.2946826
47.6879391;-3.2947212
47.687945;-3.2947577
47.6879556;-3.2948156
47.6879264;-3.2948122
47.6879181;-3.2947622
47.6879007;-3.2947302
47.6879123;-3.29472
47.6878989;-3.2947202
47.6878774;-3.2947088
47.6878453;-3.2947115
47.6877936;-3.2947534
47.6878287;-3.2947552
47.6878769;-3.294768
47.6878859;-3.2947695
47.6879032;-3.2948132
47.6879032;-3.2948132
47.6879072;-3.2948165
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879103;-3.2948063
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879006;-3.2948095
47.6879075;-3.2948173
47.6879075;-3.2948173
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.687907;-3.2948036
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
47.6879183;-3.2947928
